﻿Financial Year,Seq No.,Applicant/Recipient Authority,Date of Approval,Beneficiaries,Nature of Programme,Relief Areas,Grant Approved($million)
2011-12,8,Oxfam Hong Kong,25/08/2011,Drought victims,"Water storage containers, water treatment tablets (chlorine) and soaps",Ethiopia,3.00
2011-12,9,"The Amity Foundation, Hong Kong, Limited",06/09/2011,Drought victims,Rice and cooking oil,The Mainland of China - Guangxi,1.38
2011-12,10,World Vision Hong Kong,04/10/2011,Drought victims,Rice,The Mainland of China - Guizhou,3.00
2011-12,11,Oxfam Hong Kong,04/10/2011,Drought victims,Rice,The Mainland of China - Guizhou,1.34
2011-12,12,Oxfam Hong Kong,04/10/2011,Drought victims,Rice,The Mainland of China - Yunnan,2.00
2011-12,13,World Vision Hong Kong,28/10/2011,Typhoon victims,Food,The Philippines,1.50
2011-12,14,ADRA Limited,04/11/2011,Flood victims,Food,Cambodia,0.50
2011-12,15,World Vision Hong Kong,04/11/2011,Flood victims,Food,Thailand,3.00
2011-12,16,Save the Children Hong Kong Limited,21/11/2011,Flood victims,Hygiene kits,Thailand,1.00
2011-12,17,World Vision Hong Kong,30/12/2011,Typhoon victims,"Food, blanket, mat and hygiene kits",The Philippines,2.00
2011-12,18,Save the Children Hong Kong Limited,05/01/2012,Typhoon victims,Household kits,The Philippines,1.00
2012-13,1,"Amity Foundation, Hong Kong",17/04/2012,Drought victims,"Rice, drinking water, water dispensers and buckets",The Mainland of China - Yunnan,3.28
2012-13,2,World Vision Hong Kong,15/05/2012,Drought victims,"Cereals, Vegetable Oil & Pulses",Mali,3.00
2012-13,3,World Vision Hong Kong,15/05/2012,Drought victims,"Cereals, Vegetable Oil & Pulses",Niger,3.00
2012-13,4,World Vision Hong Kong,01/06/2012,Drought victims,Rice,The Mainland of China - Yunnan,2.00
2012-13,5,Oxfam Hong Kong,01/06/2012,Drought victims,Rice,The Mainland of China - Yunnan,3.81
2012-13,6,Save the Children Hong Kong,26/06/2012,Flood victims,Hygiene and household kits,The Mainland of China - Gansu,0.50
2012-13,7,World Vision Hong Kong,22/08/2012,Flood victims,Rice and quilt,The Mainland of China - Hunan and Jiangxi,5.00
2012-13,8,"Amity Foundation, Hong Kong",22/08/2012,Flood victims,"Rice, cooking oil and blanket",The Mainland of China - Hunan and Guangxi Zhuang Autonomous Region,5.04
2012-13,9,World Vision Hong Kong,20/09/2012,Typhoon victims,Food packs and non-food items,The Philippines,1.50
2012-13,10,Save the Children Hong Kong,20/09/2012,Typhoon victims,Household kits and water kits,The Philippines,1.00
2012-13,11,ADRA,20/09/2012,Typhoon victims,Food pack,The Philippines,1.00
2012-13,12,Save the Children Hong Kong,28/09/2012,Earthquake victims,"Household, hygiene kits, first-aid kits and warm clothes for children",The Mainland of China - Yunnan,1.25
2012-13,13,"Amity Foundation, Hong Kong",28/09/2012,Earthquake victims,"Rice, cooking oil and blanket",The Mainland of China - Yunnan,5.14
2012-13,14,The Salvation Army,28/09/2012,Earthquake victims,Folding beds and quilts,The Mainland of China - Yunnan,4.20
2012-13,15,The Association of Chinese Evangelical Ministry,28/09/2012,Earthquake victims,Rice and blanket,The Mainland of China - Yunnan,1.13
2012-13,16,CEDAR Fund,04/10/2012,Earthquake victims,Rice and cooking oil,The Mainland of China - Yunnan,2.42
2012-13,17,Social Workers Across Borders,04/10/2012,Earthquake victims,Blanket,The Mainland of China - Yunnan,0.42
2012-13,18,The Salvation Army,11/01/2013,Typhoon victims,"Food, water and non-food items",The Philippines,4.63
2012-13,19,Save the Children Hong Kong,11/01/2013,Typhoon victims,"Hygiene kits, household kits and water kits",The Philippines,2.50
2012-13,20,World Vision Hong Kong,11/01/2013,Typhoon victims,Food items and non-food items,The Philippines,2.50
2012-13,21,ADRA,11/01/2013,Typhoon victims,Food pack,The Philippines,1.20
2013-14,1,Amity Foundation (Hong Kong),02/05/2013,Earthquake victims,"Rice, cooking oil, quilts and rice cookers",The Mainland of China - Sichuan,5.30
2013-14,2,Oxfam Hong Kong,02/05/2013,Earthquake victims,"Waterproof fabrics, mosquito nets and folding beds",The Mainland of China - Sichuan,2.06
2013-14,3,Save the Children Hong Kong,02/05/2013,Earthquake victims,"Health and hygiene kits, and baby kits",The Mainland of China - Sichuan,3.50
2013-14,4,The Salvation Army,02/05/2013,Earthquake victims,Folding beds,The Mainland of China - Sichuan,6.18
2013-14,5,World Vision Hong Kong,02/05/2013,Earthquake victims,Folding beds and mattresses,The Mainland of China - Sichuan,4.67
2013-14,6,Provincial Government of Sichuan,03/05/2013,Earthquake victims,Cash grant,The Mainland of China - Sichuan,100.00
2013-14,7,ADRA China,16/05/2013,Earthquake victims,"Family-size cooking kits, hygiene kits and vector control kits",The Mainland of China - Sichuan,2.50
2013-14,8,CEDAR Fund,27/05/2013,Earthquake victims,"Waterproof fabrics, cooking oil, metal food containers and women necessities",The Mainland of China - Sichuan,3.13
2013-14,9,Habitat for Humanity China,27/05/2013,Earthquake victims,"Quilts, cooking oil and self-generated power torches",The Mainland of China - Sichuan,1.60
2013-14,10,Oxfam Hong Kong,23/08/2013,Drought  victims,Rice,The Mainland of China - Yunnan,1.39
2013-14,11,Amity Foundation (Hong Kong),23/08/2013,Flood victims,"Rice, cooking oil, quilts, women necessities and mosquito nets",The Mainland of China - Sichuan & the Guangxi Zhuang Autonomous Region,4.09
2013-14,12,Save the Children Hong Kong,28/08/2013,Flood victims,"Hygiene kits, household kits, tarpaulins, blankets and solar lamps",India - Uttarakhand,1.17
2013-14,13,Amity Foundation (Hong Kong),06/09/2013,Earthquake victims,Flour and cooking oil,The Mainland of China - Gansu,2.84
2013-14,14,The Salvation Army,06/09/2013,Earthquake victims,"Folding beds, cotton coats and cotton quilts",The Mainland of China - Gansu,5.48
2013-14,15,Social Workers Across Borders,06/09/2013,Earthquake victims,Quilts with covers and thermal underwear,The Mainland of China - Gansu,0.54
2013-14,16,Social Workers Across Borders,23/09/2013,Flood victims,Coats,The Mainland of China - Heilongjiang,0.65
2013-14,17,The Salvation Army,11/10/2013,Drought victims,Rice,The Mainland of China - Hunan,4.73
2013-14,18,World Vision Hong Kong,02/12/2013,Typhoon victims,"Food kits, non-food item kits and hygiene kits",The Philippines,7.00
2013-14,19,Save the Children Hong Kong,02/12/2013,Typhoon victims,"Household kits, water kits and hygiene kits",The Philippines,3.50
2013-14,20,Amity Foundation (Hong Kong),02/12/2013,Typhoon victims,"Food kits, water filters, plastic pails, slippers and tents",The Philippines,2.06
2013-14,21,ADRA China,19/12/2013,Typhoon victims,Food packages,The Philippines,3.00
2013-14,22,CEDAR Fund,19/12/2013,Typhoon victims,"Food packages, non-food item packages, hygiene kits for children and bottled water",The Philippines,1.24
2013-14,23,Social Workers Across Borders,19/12/2013,Typhoon victims,Solar lamps and torches,The Philippines,0.67
2013-14,24,Operation Blessing Hong Kong,14/01/2014,Typhoon victims,"Mats and blankets, hygiene items and kitchen wares",The Philippines,1.66
2013-14,25,Habitat for Humanity China,14/01/2014,Typhoon victims,Emergency shelter kits,The Philippines,2.46
2014-15,1,World Vision Hong Kong,16/06/2014,Flood victims,"Food kits, non-food item kits, hygiene kits and baby kits",Bosnia and Herzegovina,1.95
2014-15,2,Amity Foundation (Hong Kong),04/07/2014,Flood victims,"Rice, cooking oil, quilts and mosquito nets",The Mainland of China - Guangxi Zhuang Autonomous Region and Hunan,5.14
2014-15,3,Oxfam Hong Kong,04/07/2014,Flood victims,"Food kits, water kits, environmental kits, hygiene kits and disinfection kits",Bosnia and Herzegovina and Serbia,2.23
2014-15,4,Amity Foundation (Hong Kong),20/08/2014,Earthquake victims,"Rice, cooking oil, quilts, mosquito nets and folding beds",The Mainland of China - Yunnan,6.32
2014-15,5,World Vision Hong Kong,20/08/2014,Earthquake victims,Rice and cooking oil,The Mainland of China - Yunnan,3.07
2014-15,6,Oxfam Hong Kong,20/08/2014,Flood victims,Rice,The Mainland of China - Guizhou,1.02
2014-15,7,World Vision Hong Kong,20/08/2014,Flood victims,"Rice, quilts and family kits","The Mainland of China - Hunan, Guizhou and Guangxi",4.50
2014-15,8,Save the Children Hong Kong,10/09/2014,Earthquake victims,Family kits,The Mainland of China - Yunnan,4.00
2014-15,9,The Salvation Army,10/09/2014,Earthquake victims,"Long sleeved crews, long johns and household kits",The Mainland of China - Yunnan,3.68
2014-15,10,Oxfam Hong Kong,10/09/2014,Earthquake victims,"Folding bed, waterproof fabrics and quilts",The Mainland of China - Yunnan,5.61
2014-15,11,CSDCU Education Fund,22/09/2014,Earthquake victims,Coats and quilts,The Mainland of China - Yunnan,0.40
2014-15,12,Save the Children Hong Kong,15/10/2014,Flood victims,"Blankets, tarpaulins, hygiene kits and solar lamps",India - Jammu and Kashmir,1.91
2014-15,13,CEDAR Fund,15/10/2014,Flood victims,"Rice, pulses, cooking oil, salt, blankets and polythene sheets",India - Jammu and Kashmir,2.89
2014-15,14,World Vision Hong Kong,24/10/2014,Flood victims,"Food kits, chlorine tablets, hygiene kits, non-food item kits and tarpaulins",India - Jammu and Kashmir,2.00
2014-15,15,World Vision Hong Kong,17/03/2015,Flood victims,"Food kits, blankets, insecticide-treated nets and cooking sets",Malawi,2.50
2015-16,1,Save the Children Hong Kong,30/04/2015,Cyclone victims,"Emergency shelter repair kits, water tanks and hygiene kits",Vanuatu,3.92
2015-16,2,The Government of Nepal,04/05/2015,Earthquake victims,Cash grant,Nepal,50.00
2015-16,3,World Vision Hong Kong,14/05/2015,Earthquake victims,"Corrugated galvanised iron sheets, tarpaulins and portable solar lights with mobile phone charger",Nepal,7.00
2015-16,4,Habitat for Humanity Hong Kong,10/06/2015,Earthquake victims,Emergency shelter kits,Nepal,3.50
2015-16,5,Amity Foundation (Hong Kong),10/06/2015,Earthquake victims,"Corrugated galvanised iron sheets, tool kits, floor mats, blankets, portable solar lights, buckets with cover and temporary plastic latrines",Nepal,5.85
2015-16,6,Plan International Hong Kong,16/07/2015,Earthquake victims,Blankets and sleeping mats,Nepal,0.43
2015-16,7,World Vision Hong Kong,01/09/2015,Flood victims,Food packs and emergency shelter kits,Myanmar,2.43
2015-16,8,World Vision Hong Kong,01/09/2015,Flood victims,"Food packs, Chlorine tablets, hygiene kits, non-food item packs and tarpaulins",India - West Bengal State,3.00
2015-16,9,World Vision Hong Kong,24/11/2015,Earthquake victims,"Tents, floor mats, hygiene kits, mosquito nets, kitchen sets and winterisation kits",Pakistan,2.93
2015-16,10,Oxfam Hong Kong,28/12/2015,Flood victims,"Hygiene kits, household water filters, tarpaulins, ground sheets, blankets, bed sheets, smokeless stoves, solar lanterns, mosquito nets and kitchen sets",India - Tamil Nadu State,3.09
2016-17,1,Habitat for Humanity Hong Kong,12/04/2016,Cyclone victims,Temporary shelter kits and rental of power generators,Fiji,2.64
2016-17,2,Plan International Hong Kong,17/05/2016,Earthquake victims,Food kits,Ecuador,0.82
2016-17,3,World Vision Hong Kong,17/05/2016,Earthquake victims,"Hygiene kits, household kits, tarpaulins, kitchen kits and water kits",Ecuador,3.88
2016-17,4,World Vision Hong Kong,02/06/2016,Drought victims,Food kits and water tanks,India - Maharashtra,3.88
2016-17,5,Adventist Development and Relief Agency (China),17/06/2016,Cyclone victims,"Food kits, hygiene kits and kitchen kits",Sri Lanka,1.19
2016-17,6,Adventist Development and Relief Agency (China),17/06/2016,Cyclone victims,Food kits and hygiene kits,Bangladesh,2.00
2016-17,7,Habitat for Humanity Hong Kong,23/06/2016,Cyclone victims,Temporary shelter kits,Bangladesh,3.32
2016-17,8,"Amity Foundation, Hong Kong",24/06/2016,Flood victims,Rice,The Mainland of China - Guizhou,0.44
2016-17,9,Save the Children Hong Kong,05/07/2016,Cyclone victims,"Kitchen kits, hygiene and household kits",Sri Lanka,2.26
2016-17,10,World Vision Hong Kong,21/07/2016,Earthquake victims,"Set up child-friendly spaces, provide psychosocial support to children and adolescents through activities, and providing child protection training to parents/caregivers",Ecuador,1.50
2016-17,11,World Vision Hong Kong,29/07/2016,Flood victims,Rice and quilts,"The Mainland of China - Hunan, Hubei and Anhui",5.00
2016-17,12,Oxfam Hong Kong,29/07/2016,Flood victims,Rice and quilts,The Mainland of China - Guizhou and Hunan,1.00
2016-17,13,"Amity Foundation, Hong Kong",05/08/2016,Flood victims,"Rice, cooking oil, quilts and mosquito nets","The Mainland of China - Guangxi Zhuang Autonomous Region, Hunan, Anhui and Yunnan",6.31
2016-17,14,Save the Children Hong Kong,11/08/2016,Flood victims,Hygiene kits,The Mainland of China - Hubei,4.01
2016-17,15,Oxfam Hong Kong,22/08/2016,Flood victims,"Hygiene kits, temporary shelter and household kits",India - Assam,3.49
2016-17,16,Hong Kong Red Cross,15/09/2016,Flood victims,Temporary shelter and household kits,India - Bihar,1.34
2016-17,17,Save the Children Hong Kong,26/09/2016,Flood victims,"Food kits, kitchen kits, hygiene kits, temporary shelter and household kits",India - Assam and Bihar,2.29
2016-17,18,World Vision Hong Kong,02/11/2016,Hurricane victims,"Hygiene kits, household kits, kitchen kits and water kits",Haiti,6.00
2016-17,19,Plan International Hong Kong,02/12/2016,Hurricane victims,Hygiene kits,Haiti,0.52
2016-17,20,Habitat for Humanity Hong Kong,22/12/2016,Flood victims,Water and sanitation kits,Vietnam,2.55
2017-18,1,World Vision Hong Kong,13/04/2017,Drought victims,"Water, jerry cans and water filters",Somalia,4.93
2017-18,2,Oxfam Hong Kong,25/05/2017,Drought victims,"Water, water treatment and testing products",Ethiopia,7.49
2017-18,3,"Amity Foundation, Hong Kong",20/06/2017,Drought victims,"Water, water treatment products and sanitation kits",Ethiopia,4.64
2017-18,4,Adventist Development and Relief Agency (China),26/06/2017,Cyclone victims,Temporary shelter kits,Bangladesh,1.91
2017-18,5,Adventist Development and Relief Agency (China),07/07/2017,Flood victims,Hygiene kits and kitchen kits,Sri Lanka,1.13
2017-18,6,Save the Children Hong Kong,07/07/2017,Flood victims,"Household kits, kitchen kits, infant kits, water tanks and water filters",Sri Lanka,4.44
2017-18,7,World Vision Hong Kong,07/07/2017,Flood victims,"Kitchen kits, hygiene kits, disinfection kits, plastic mats, tarpaulins, mosquito nets, jerry cans, water filters and portable solar powered lights",Sri Lanka,3.47
2017-18,8,"Amity Foundation, Hong Kong",12/07/2017,Flood victims,Rice,The Mainland of China - Guangxi Zhuang Autonomous Region,0.43
2017-18,9,Oxfam Hong Kong,31/07/2017,Flood victims,"Hygiene kits, temporary shelters and household kits",India - Assam and Manipur,3.91
2017-18,10,"Amity Foundation, Hong Kong",02/08/2017,Flood victims,"Food kits, kitchen kits, bedding items kits and hygiene kits",Sri Lanka,0.75
2017-18,11,Plan International Hong Kong,08/08/2017,Drought victims,Corn soya blend and vegetable oil,Ethiopia,1.52
2017-18,12,Oxfam Hong Kong,15/08/2017,Flood victims,Rice and cooking oil,The Mainland of China - Gansu,0.45
2017-18,13,"Amity Foundation, Hong Kong",16/08/2017,Flood victims,"Rice, cooking oil and quilts",The Mainland of China - Guangxi Zhuang Autonomous Region and Hunan,5.71
2017-18,14,World Vision Hong Kong,16/08/2017,Flood victims,Rice and quilts,The Mainland of China - Hunan,3.52
2017-18,15,Oxfam Hong Kong,16/08/2017,Flood victims,Rice and quilts,The Mainland of China - Hunan,0.70
2017-18,16,Plan International Hong Kong,22/08/2017,Flood victims,"Hygiene kits, water kits and household kits",India - Assam,1.46
2017-18,17,Plan International Hong Kong,29/08/2017,Flood victims,Hygiene and household kits,The Mainland of China - Shaanxi,0.96
2017-18,18,World Vision Hong Kong,14/09/2017,Flood victims,"Food kits, household kits, water & sanitation kits and temporary shelter kits",India - Bihar,3.13
2017-18,19,CEDAR Fund,14/09/2017,Flood victims,"Food kits, household kits and hygiene kits",India - Bihar,2.88
2017-18,20,Habitat for Humanity Hong Kong,13/10/2017,Flood victims,Temporary shelter materials and tools kits,Nepal,3.60
2017-18,21,Hong Kong Red Cross,20/10/2017,Flood victims,Corrugated galvanised iron sheets,Bangladesh,2.67
2017-18,22,Habitat for Humanity Hong Kong,22/11/2017,Flood victims,Temporary shelter kits and household kits,India - Assam,3.38
2017-18,23,Adventist Development and Relief Agency (China),16/03/2018,Cyclone victims,Kitchen kits,The Philippines,1.20
2018-19,1,Adventist Development and Relief Agency (China),15/05/2018,Earthquake victims,Food and hygiene kits,Papua New Guinea,3.207
2018-19,2,World Vision Hong Kong,05/06/2018,Flood victims,"Household water filters, household kits, hygiene kits, community water filters, mobile toilets and water tanks",Kenya,6.217
2018-19,3,"Amity Foundation, Hong Kong",23/07/2018,Flood victims,Rice and cooking oil,The Mainland of China - Sichuan,0.536
2018-19,4,Oxfam Hong Kong,10/08/2018,Flood victims,Flour and cooking oil,The Mainland of China -  Gansu,0.655
2018-19,5,"Amity Foundation, Hong Kong",21/08/2018,Flood victims,"Rice, flour, cooking oil and quilts","The Mainland of China - Inner Mongolia Autonomous Region, Sichuan, Shaanxi and Gansu",5.824
2018-19,6,"Amity Foundation, Hong Kong",06/09/2018,Typhoon victims,"Flour, rice and cooking oil",The Mainland of China - Shandong,0.537
2018-19,7,Adventist Development and Relief Agency (China),21/09/2018,Earthquake victims,Shelter kits,Indonesia,1.559
2018-19,8,Hong Kong Red Cross,21/09/2018,Earthquake victims,Shelter tool kits,Indonesia,2.019
2018-19,9,Plan International Hong Kong,21/09/2018,Earthquake victims,Shelter kits and hygiene kits,Indonesia,2.916
2018-19,10,World Vision Hong Kong,21/09/2018,Earthquake victims,"Household kits, hygiene kits, mobile toilets and water tanks",Indonesia,3.925
2018-19,11,CEDAR Fund,27/09/2018,Flood victims,"Food kits, household kits and hygiene kits",India - Kerala,3.613
2018-19,12,Oxfam Hong Kong,27/09/2018,Flood victims,Household kits and water & sanitation kits,India - Kerala,5.600
2018-19,13,World Vision Hong Kong,27/09/2018,Flood victims,"Food kits, household kits, hygiene kits and shelter kits",India - Kerala,6.508
2018-19,14,"Amity Foundation, Hong Kong",03/10/2018,Typhoon victims,"Water, rice, canned food and instant noodles",The Philippines,0.548
2018-19,15,Habitat for Humanity Hong Kong,18/10/2018,Flood victims,"Shelter kits, household kits and hygiene kits",India - Kerala,3.924
2018-19,16,Plan International Hong Kong,18/10/2018,Flood victims,Kitchen kits,India - Kerala,2.555
2018-19,17,Save the Children Hong Kong,18/10/2018,Flood victims,"Hygiene kits, household kits, kitchen kits and education kits",India - Kerala,1.786
2018-19,18,Adventist Development and Relief Agency (China),29/10/2018,Typhoon victims,Food kits,The Philippines,1.249
2018-19,19,World Vision Hong Kong,29/10/2018,Typhoon victims,"Hygiene kits, household kits and kitchen kits",The Philippines,3.602
2018-19,20,Save the Children Hong Kong,20/11/2018,Earthquake and Tsunami victims,"Hygiene kits, children hygiene kits, education kits and emergency classroom kits",Indonesia,3.000
2018-19,21,World Vision Hong Kong,20/11/2018,Earthquake and Tsunami victims,"Household kits, food kits and children hygiene kits",Indonesia,5.800
2019-20,1,Oxfam Hong Kong,11/04/2019,Cyclone victims,"Household kits, hygiene kits and food kits",Malawi,5.289
2019-20,2,World Vision Hong Kong,17/05/2019,Cyclone victims,Temporary latrine kits,Mozambique,5.080
2019-20,3,Oxfam Hong Kong,17/05/2019,Cyclone victims,"Household kits, hygiene kits, tarpaulins, temporary latrine kits and latrine cleaning kits",Mozambique,6.654
2019-20,4,World Vision Hong Kong,20/06/2019,Cyclone victims,"Food kit, household kits, hygiene kits and shelter kits",India - Odisha,5.474
2019-20,5,Adventist Development and Relief Agency (China),04/07/2019,Cyclone victims,Household & shelter kits and hygiene kits,India - Odisha,1.495
2019-20,6,Save the Children Hong Kong,04/07/2019,Cyclone victims,"Household & shetler kits, hygiene kits, kitchen kits and education kits",India - Odisha,2.518
2019-20,7,Plan International Hong Kong,04/07/2019,Cyclone victims,"Household & shetler kits, water kits, kitchen kits and hygiene kits",India - Odisha,3.019
2019-20,8,"Amity Foundation, Hong Kong",19/07/2019,Flood victims,"Rice, cooking oil, quilts and hygiene kits",The Mainland of China -  Guangxi Zhuang Autonomous Region and Jiangxi Province,4.542
2019-20,9,Habitat for Humanity Hong Kong,24/07/2019,Cyclone victims,"Shelter kits, household kits and hygiene kits",India - Odisha,4.477
2019-20,10,"Amity Foundation, Hong Kong",20/08/2019,Flood victims,"Rice, lentils, tarpaulins, solar lights and hygiene kits",Nepal,3.009
2019-20,11,CEDAR Fund,05/09/2019,Flood victims,"Food kits, household kits and hygiene kits",India - Maharashtra,4.810
2019-20,12,Adventist Development and Relief Agency (China),12/09/2019,Flood victims,Food kits and bedding kits,Nepal,1.606
2019-20,13,Hong Kong Red Cross,25/09/2019,Flood victims,Shelter tool kits and hygiene kits,Bangladesh,1.636
2019-20,14,CEDAR Fund,07/11/2019,Flood victims,"Food kits, household kits and hygiene kits",India - Bihar,5.281
2019-20,15,Habitat for Humanity Hong Kong,29/11/2019,Flood victims,"Shelter kits, household kits and hygiene kits",India - Bihar,5.108
2019-20,16,Plan International Hong Kong,29/11/2019,Flood victims,"Household & shetler kits, water kits, kitchen kits and hygiene kits",India - Bihar,4.499
2019-20,17,Adventist Development and Relief Agency China (Hong Kong),12/02/2020,Typhoon victims,Hygiene and shelter kits,The Philippines,0.764
2019-20,18,Oxfam Hong Kong,12/02/2020,Typhoon victims,Household kits and hygiene kits,The Philippines,1.522
2020-21,1,"Amity Foundation, Hong Kong",23/06/2020,Flood victims,"Rice, cooking oil and instant noodles",The Mainland of China -  Guangxi Zhuang Autonomous Region,0.55
2020-21,2,Oxfam Hong Kong,23/06/2020,Flood victims,Rice and cooking oil,The Mainland of China -  Guangxi Zhuang Autonomous Region,0.55
2020-21,3,Oxfam Hong Kong,10/07/2020,Cyclone victims,Household & shelter kits and hygiene kits,India,6.400
2020-21,4,Adventist Development and Relief Agency China (Hong Kong),10/07/2020,Cyclone victims,Household & shelter kits and hygiene kits,India,1.897
2020-21,5,Plan International Hong Kong,10/07/2020,Cyclone victims,"Household & shelter kits, water kits, kitchen kits, hygiene kits and food kits",India,3.817
2020-21,6,Adventist Development and Relief Agency China (Hong Kong),20/07/2020,Cyclone victims,Food kits and household & shelter kits,Bangladesh,1.955
2020-21,7,Plan International Hong Kong,20/07/2020,Cyclone victims,Household kits,Bangladesh,1.902
2020-21,8,Oxfam Hong Kong,20/07/2020,Cyclone victims,"Food kits, hygiene kits and shelter kits",Bangladesh,5.417
